_id,NO PENDAFTARAN,TARIKH DIDAFTARKAN,PERSATUAN DAN PERTUBUHAN BELIA,ALAMAT TEMPAT URUSAN,ALAMAT POS,NEGERI
217,PPBM:CT0014/06/16/0283,13.06.2016,"Majlis Kelab Bell Belia Tamil Cawangan                                                     Kelab Bell Belia Tamil Taman Harmoni, Muadzam Shah","164, Desa Pelangi 2, Pinggir Pelangi, 26700, Muadzam Shah, Pahang","164, Desa Pelangi 2, Pinggir Pelangi, 26700, Muadzam Shah, Pahang",Pahang
218,PPBM:CT0014/06/16/0282,13.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                     Kelab Bell Belia Tamil Paya Besar,"No.38, Lorong Pandan Damai 2/16, Taman Pandan Damai, 25150, Kuantan, Pahang","No.38, Lorong Pandan Damai 2/16, Taman Pandan Damai, 25150, Kuantan, Pahang",Pahang
219,PPBM:CT0014/06/16/0281,13.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                     Kelab Bell Belia Tamil Semambu,"No.25, Lorong 32, RRM Semambu, 25000, Kuantan, Pahang","No.25, Lorong 32, RRM Semambu, 25000, Kuantan, Pahang",Pahang
220,PPBM:CT0014/06/16/0280,13.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                     Kelab Bell Belia Tamil Taman Emas,"No.4, Jalan Nangka 2, Taman Sri Desa Kuala Krau, 28050, Temerloh, Pahang","No.4, Jalan Nangka 2, Taman Sri Desa Kuala Krau, 28050, Temerloh, Pahang",Pahang
221,PPBM:CT0014/06/16/0279,13.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                     Kelab Bell Belia Tamil Indera Mahkota,"No.62, Lorong 15/39, Taman Mahkota Permai, Bandar Indera Mahkota, 25200, Kuantan, Pahang","No.62, Lorong 15/39, Taman Mahkota Permai, Bandar Indera Mahkota, 25200, Kuantan, Pahang",Pahang
222,PPBM:CT0014/06/16/0278,13.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                     Kelab Bell Belia Tamil Kerdau ,"No.7, Kampung Guntung Kerdau, 28010, Temerloh, Pahang","No.7, Kampung Guntung Kerdau, 28010, Temerloh, Pahang",Pahang
223,PPBM:CT0014/06/16/0277,13.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                     Kelab Bell Belia Tamil Ketapang,"PD 209A, Kg Parit Tengah, 26600, Pekan, Pahang","PD 209A, Kg Parit Tengah, 26600, Pekan, Pahang",Pahang
224,PPBM:CT0014/06/16/0276,13.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                     Kelab Bell Belia Tamil Karak Baru,"No.156, Kampung Baru Lorong 3, 28600, Bandar Karak, Pahang","No.156, Kampung Baru Lorong 3, 28600, Bandar Karak, Pahang",Pahang
225,PPBM:CD0014/06/16/0032,20.06.2016,Majlis Kelab Bell Belia Tamil Daerah Bentong,"No.20, Taman KSM, Batu 1, Jalan Teras, 28700, Bentong, Pahang","No.20, Taman KSM, Batu 1, Jalan Teras, 28700, Bentong, Pahang",Pahang
226,PPBM:CD0014/06/16/0034,20.06.2016,Majlis Kelab Bell Belia Tamil Daerah Rompin,"No.62, Felda Keratong 9, 26700, Muadzam Shah, Pahang","No.62, Felda Keratong 9, 26700, Muadzam Shah, Pahang",Pahang
227,PPBM:CD0014/06/16/0031,20.06.2016,Majlis Kelab Bell Belia Tamil Daerah Pekan,"No.11, Pusat Komersial Pekan, Bandar Diraja Pekan, 26600, Pekan, Pahang","No.11, Pusat Komersial Pekan, Bandar Diraja Pekan, 26600, Pekan, Pahang",Pahang
228,PPBM 0898/08                                        PPBM:CT0014/03/16/0303,04.12.2008 / 27.07.2016,Kelab Bell Belia Tamil Ladang Kerilla                                                Majlis Kelab Bell Belia Tamil Cawangan                                          Kelab Bell Belia Tamil Ladang Kerilla  ,"42-83 Ladang Kerilla, 17500 Tanah Merah, Kelantan","42-83 Ladang Kerilla, 17500 Tanah Merah, Kelantan",Kelantan
229,PPBM 0014-3305/09                                                          PPBM:CN0014/02/16/008,06.05.2009 / 24.06.2016,Majlis Kelab Bell Belia Tamil Negeri Kedah,"No.53, Lorong 5/1, Taman Cili, Paya Besar, 09600, Lunas, Kedah","No.53, Lorong 5/1, Taman Cili, Paya Besar, 09600, Lunas, Kedah",Kedah
230,PPBM 2141/09                                      PPBM:CT0014/02/16/0217,16.01.2009 / 14.04.2016,"Kelab Bell Belia Tamil Guar Chempedak, Yan, Kedah                                                                               Majlis Kelab Bell Belia Tamil Cawangan                                      Kelab Bell Belia Tamil Guar Chempedak","Pejabat KBBT Guar Chempedak, No.101-C, Tkt 1, Jalan Raya, 08800, Guar Chempedak","Pejabat KBBT Guar Chempedak, No.101-C, Tkt 1, Jalan Raya, 08800, Guar Chempedak",Kedah
231,PPBM 2974/09                                           PPBM:CT0014/02/0141,02.04.2009 / 18.03.2016,Kelab Bell Belia Tamil U.P. Taman Ria Jaya                                   Majlis Kelab Bell Belia Tamil Cawangan                                   Kelab Bell Belia Tamil U.P. Taman Ria Jaya  ,"No.4865 Lorong Inang 9/1, Taman Ria Jaya, 08000 Sungai Petani Kedah","No.4865 Lorong Inang 9/1, Taman Ria Jaya, 08000 Sungai Petani Kedah",Kedah
232,PPBM 1799/09                                    PPBM:CT0014-02/16/0075,23.02.2009 / 03.03.2016,"Kelab Bell Belia Tamil Ladang Sungai Raya, Kuah Majlis Kelab Bell Belia Tamil Cawangan                            Kelab Bell Belia Tamil Ladang Sungai Raya, Langkawi","No.54, Taman Sungai Raya, 07000, Langkawi, Kedah","No.54, Taman Sungai Raya, 07000, Langkawi, Kedah",Kedah
233,PPBM 2237/09                                       PPBM:CT0014/02/16/0138,13.03.2009 / 18.03.2016,"Kelab Bell Belia Tamil Taman Pelangi Sungai Dingin, Karangan, Kedah                                                                               Majlis Kelab Bell Belia Tamil Cawangan                                     Kelab Bell Belia Tamil Taman Pelangi Sungai Dingin","No. 174, orong 3, Taman Sungai Dingin, 09700 Karangan, Kedah","No. 174, orong 3, Taman Sungai Dingin, 09700 Karangan, Kedah",Kedah
234,PPBM 5147/09                                                                   PPBM:CT0014/02/16/0215,27.10.2009 / 14.04.2016,Kelab Bell Belia Tamil Taman Sepilai                                                                                   Majlis Kelab Bell Belia Tamil Cawangan                                                Taman sepilai,"No.254, Taman Sepilai, 09700, Karangan, Kedah","No.254, Taman Sepilai, 09700, Karangan, Kedah",Kedah
235,PPBM 5630/09                                   PPBM:CT0014/02/16/0216,14.12.2009 / 14.04.2016,"Kelab Bell Belia Tamil Serdang, Kedah                                                                        Majlis Kelab Bell Belia Tamil Cawangan                                                              Serdang","No.260,Lrg Perpaduan 11,Tmn Serdang,09800,Serdang,Kedah","No.260,Lrg Perpaduan 11,Tmn Serdang,09800,Serdang,Kedah",Kedah
236,PPBM 5636/09                                                 PPBM:CT0014/02/16/0142                                                         ,19.02.2009 / 18.03.2016,"Kelab Bell Belia Tamil Pekan Merbau Pulas, Kulim ,Kedah                                                                                                           Majlis Kelab Bell Belia Tamil Cawangan                                       Kelab Bell Belia Tamil Pekan Merbau Pulas","No 12-F, kampung Jeram Merbau Pulas, Kuala Ketil 09300 Kedah","No 12-F, kampung Jeram Merbau Pulas, Kuala Ketil 09300 Kedah",Kedah
237,PPBM 5905/10                                   PPBM:CT0014/02/16/0143,12.02.2010 / 18.03.2016,Kelab Bell Belia Tamil Kampung Paya Besar                                     Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Kampung Paya Besar      ,"No.53, Taman Cili, Lorong 5/1, Paya Besar, 09600, Lunas, Kedah","No.53, Taman Cili, Lorong 5/1, Paya Besar, 09600, Lunas, Kedah",Kedah
238,PPBM 8641/13                                                                                     PPBM:CT0014/02/16/0140,25.06.2013 / 18.03.2016,Kelab Bell Belia Tamil Ladang Pelam                                                                                                Majlis Kelab Bell Belia Tamil Cawangan                                                   Kelab Bell Belia Tamil Ladang Pelam     ,"115, Jalan Desa Aman S 10/5, Taman Desa Aman Fasa 2, 09400, Padang Serai, Kedah","115, Jalan Desa Aman S 10/5, Taman Desa Aman Fasa 2, 09400, Padang Serai, Kedah",Kedah
239,PPBM 0014-8712/13                                            PPBM:CT0014/02/16/0139       ,29.07.2013 / 18.03.2016,Kelab Bell Belia Tamil Karangan                                                          Majlis Kelab Bell Belia Tamil Cawangan                                                          Kelab Bell Belia Tamil Karangan    ,"Lot 1311, Kampung Kemunting, 09700, Karangan,Kedah","Lot 1311, Kampung Kemunting, 09700, Karangan,Kedah",Kedah
240,PPBM 0014-8711/13                              PPBM:CT0014/02/16/0076                                ,29.07.2013 / 03.03.2016,Kelab Bell Belia Tamil Taman Selasih                                                         Majlis Kelab Bell Belia Tamil Cawangan                                             Kelab Bell Belia Tamil Taman Selasih Kulim,"F23, Taman Keladi, 09000, Kulim, Kedah","No.56, Jalan Junjong, Kampung Air Merah, 09000, Kulim, Kedah",Kedah
241,PPBM 9630/15                      PPBM:CT0014/02/16/0074,11.02.2015 / 03.03.2016,Kelab Bell Belia Tamil Taman Sungai Raya                                               Majlis Kelab Bell Belia Tamil Cawangan                                     Kelab Bell Belia Tamil Taman Sungai Raya    ,"No.95, Taman Sungai Raya, Jalan Ayer Hangat Kuah, 07000, Langkawi, Kedah","No.95, Taman Sungai Raya, Jalan Ayer Hangat Kuah, 07000, Langkawi, Kedah",Kedah
242,PPBM 7520/11                                        PPBM:CT0014/02/16/0218,27.07.2011 / 14.04.2016,"Kelab Bell Belia Tamil Kuala Ketil, Kedah                                            Majlis Kelab Bell Belia Tamil Cawangan                                        Kelab Bell Belia Tamil Kuala Ketil","No.183, Susur Orkid 6, Taman Orkid, 09300, Kuala Ketil, Kedah","No.183, Susur Orkid 6, Taman Orkid, 09300, Kuala Ketil, Kedah",Kedah
243,PPBM:CT0014/02/16/0119,17.03.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                            Kelab Bell Belia Tamil Kampong Sungai Seluang Lunas,"No.105, Lorong 2/1A, Taman Kangkong, 09600, Lunas, Kedah","No.105, Lorong 2/1A, Taman Kangkong, 09600, Lunas, Kedah",Kedah
244,PPBM:CT0014/02/16/0273,13.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                             Kelab Bell Belia Tamil Sungai Petani,"No.4865 Lorong Inang 9/1, Taman Ria Jaya, 08000 Sungai Petani Kedah","No.4865 Lorong Inang 9/1, Taman Ria Jaya, 08000 Sungai Petani Kedah",Kedah
245,PPBM:CT0014/02/16/0272,13.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                                                                        Kelab Bell Belia Tamil Hi-Tech Kulim,"No.23, Lorong KTC, 1/14, Taman Hi-Tech Park, 09000, Kulim, Kedah","No.23, Lorong KTC, 1/14, Taman Hi-Tech Park, 09000, Kulim, Kedah",Kedah
246,PPBM:CT0014/07/16/0288,20.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                              Kelab Bell Belia Tamil Bandar Mutiara,"No.1705, Lorong 3/6, Jalan BM, Bandar Mutiara, 08000, Sungai Petani, Kedah","No.1705, Lorong 3/6, Jalan BM, Bandar Mutiara, 08000, Sungai Petani, Kedah",Kedah
247,PPBM:CT0014/07/16/0287,20.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                              Kelab Bell Belia Tamil  Kampung Belanga Pecah,"No.54, Taman Sungai Raya, 07000, Langkawi, Kedah","No.54, Taman Sungai Raya, 07000, Langkawi, Kedah",Kedah
248,PPBM:CT0014/07/16/0289,20.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                              Kelab Bell Belia Tamil Taman Sutera Jaya,"No.255, Jalan 4, Taman Sutera Jaya, 08000, Sungai Petani, Kedah","No.255, Jalan 4, Taman Sutera Jaya, 08000, Sungai Petani, Kedah",Kedah
249,PPBM:CT0014/07/16/0290,20.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                              Kelab Bell Belia Tamil Pekan Padang Serai,"No.480, Jalan Damai 1/1, Taman Damai, 09400, Padang Serai, Kedah","No.480, Jalan Damai 1/1, Taman Damai, 09400, Padang Serai, Kedah",Kedah
250,PPBM:CD0014/07/16/0036,21.06.2016,Majlis Kelab Bell Belia Tamil Daerah Kuala Muda                                                                       ,"No.4865 Lorong Inang 9/1, Taman Ria Jaya, 08000 Sungai Petani Kedah","No.4865 Lorong Inang 9/1, Taman Ria Jaya, 08000 Sungai Petani Kedah",Kedah
251,PPBM:CD0014/07/16/0033,20.06.2016,Majlis Kelab Bell Belia Tamil Daerah Kulim                                                                       ,"No.53, Taman Cili, Lorong 5/1, Paya Besar, 09600, Lunas, Kedah","No.53, Taman Cili, Lorong 5/1, Paya Besar, 09600, Lunas, Kedah",Kedah
252,PPBM:CD0014/07/16/0037,21.06.2016,Majlis Kelab Bell Belia Tamil Daerah Langkawi                                                                       ,"No.54, Taman Sungai Raya, 07000, Langkawi, Kedah","No.54, Taman Sungai Raya, 07000, Langkawi, Kedah",Kedah
253,PPBM:CT0014/07/16/0296,28.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                              Kelab Bell Belia Tamil Pekan Changloon,"No.6, Taman Resak, Jalan Sintok, 06010, Changloon, Kedah","No.6, Taman Resak, Jalan Sintok, 06010, Changloon, Kedah",Kedah
254,PPBM 0014-3530/09                                  PPBM:CN0014/07/16/004,18.05.2009 / 19.04.2016,Kelab Bell Belia Tamil Pulau Pinang                                          Majlis Kelab Bell Belia Tamil Negeri Pulau Pinang  ,"5E-4-2, Tkt 4 Kenari Sungai Ara, 11900, Bayan Lepas, Pulau Pinang","5E-4-2, Tkt 4 Kenari Sungai Ara, 11900, Bayan Lepas, Pulau Pinang",Pulau Pinang
255,PPBM 1232/09                             PPBM:CT0014/07/16/0080,15.01.2009 / 07.03.2016,Kelab Bell Belia Tamil Bukit Mertajam                                 Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Bukit Mertajam      ,"No.57,Jalan Sentosa 4,Taman Sentosa,14000,Bukit Mertajam,Pulau Pinang","No.57,Jalan Sentosa 4,Taman Sentosa,14000,Bukit Mertajam,Pulau Pinang",Pulau Pinang
256,PPBM 2438/09                         PPBM:CT0014/07/16/0083,26.03.2009 / 07.03.2016,"Kelab Bell Belia Tamil Jawi, Sungai Bakap                           Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Jawi, Sungai Bakap ","1739, Kampong Changkat, 14300, Nibong Tebal, Pulau Pinang","1739, Kampong Changkat, 14300, Nibong Tebal, Pulau Pinang",Pulau Pinang
257,PPBM 3801/09                                    PPBM:CT0014/07/16/0191,03.06.2009 / 14.04.2016,"Kelab Bell Belia Tamil Sungai Puyu, Butterworth                                                                                                                  Majlis Kelab Bell Belia Tamil Cawangan                        Kelab Bell Belia Tamil Sungai Puyu                                                          ","9,Lorong Selayang Indah 6,Tmn Selayang Indah,Sg Puyu,13020,Butterworth,Pulau Pinang","9,Lorong Selayang Indah 6,Tmn Selayang Indah,Sg Puyu,13020,Butterworth,Pulau Pinang",Pulau Pinang
258,PPBM 2627/09                                                             PPBM:CT0014/07/16/0182,02.04.2009 / 04.04.2016,Kelab Bell Belia Tamil Permatang Pauh                          Majlis Kelab Bell Belia Tamil Cawangan                       Kelab Bell Belia Tamil Permatang Pauh                              ,"1023, Kampung Bagan Serai, Permatang Pauh, Seberang Perai Tengah, 13500, Pulau Pinang","1023, Kampung Bagan Serai, Permatang Pauh, Seberang Perai Tengah, 13500, Pulau Pinang",Pulau Pinang
259,PPBM 2091/09                                PPBM:CT0014/07/16/0059,02.03.2009 / 07.03.2016,Kelab Bell Belia Tamil Taman Desa Ria Bayan Lepas                                                                                        Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Taman Desa Ria Bayan Lepas            ,"5E-4-2 Tingkat 4 Kenari Sungai Ara, 11900 Bayan Lepas, Pulau Pinang","5E-4-2 Tingkat 4 Kenari Sungai Ara, 11900 Bayan Lepas, Pulau Pinang",Pulau Pinang
260,PPBM 5297/09                                   PPBM:CT0014/07/16/0242,27.10.2009 / 15.04.2016,"Kelab Bell Belia Tamil Tasek Gelugor, Seberang Perai Utara                                                                 Majlis Kelab Bell Belia Tamil Cawangan                              Kelab Bell Belia Tamil Tasek Gelugor                                                       ","2404, Kampung Besar, Tasek Gelugor, SPU 13300 Pulau Pinang","2837, Taman Hj Ahmad Jamil, Tasek Gelugor, SPU, 13300 Pulau Pinang",Pulau Pinang
261,PPBM 5640/09                                          PPBM:CT0014/07/16/0085,16.12.2009 / 07.03.2016,Kelab Bell Belia Tamil Taman Putri Gunung                   Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Taman Putri Gunung,"1, Lorong 4, Taman Tasek Indah, 14120, Simpang Ampat, Pulau Pinang","1, Lorong 4, Taman Tasek Indah, 14120, Simpang Ampat, Pulau Pinang",Pulau Pinang
262,PPBM 6901/10                                                        PPBM:CT0014/07/16/0082,03.12.2009 / 07.03.2016,"Kelab Bell Belia Tamil Taman Selamat, Bukit Mertajam, Seberang Perai Tengah                                      Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Taman Selamat","No. 7, Tingkat Rusa 2, Taman Selamat, 14000 Bukit Mertajam, Pulau Pinang","No. 7, Tingkat Rusa 2, Taman Selamat, 14000 Bukit Mertajam, Pulau Pinang",Pulau Pinang
263,PPBM 7845/11                               PPBM:CT0014/07/16/0086,21.12.2011 / 07.03.2016,Kelab Bell Belia Tamil Bertam                                                                            Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Bertam    ,"No.7, Lorong Bertam Indah 1/8, Taman Bertam Indah, Seberang Perai Utara, 13200 Kepala Batas, Pulau Pinang","No.7, Lorong Bertam Indah 1/8, Taman Bertam Indah, Seberang Perai Utara, 13200 Kepala Batas, Pulau Pinang",Pulau Pinang
264,PPBM 7844/11                                              PPBM:CT0014/07/16/0087,21.12.2011 / 07.03.2016,Kelab Bell Belia Tamil Bukit Jambul                          Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Bukit Jambul    ,"No.6, Solok Bukit Jambul 2, Bukit Jambul, 11900 Bayan Lepas, Pulau Pinang","No.6, Solok Bukit Jambul 2, Bukit Jambul, 11900 Bayan Lepas, Pulau Pinang",Pulau Pinang
265,PPBM 2606/09                                PPBM:CT0014/07/16/0081,11.03.2009 / 07.03.2016,Kelab Bell Belia Tamil Bandar Tasek Mutiara               Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Bandar Tasek Mutiara,"No. 53 Lorong 18/SS3 Fasa 4, Bandar Tasek Mutiara, 14120 Simpang Ampat, P. Pinang","No. 53 Lorong 18/SS3 Fasa 4, Bandar Tasek Mutiara, 14120 Simpang Ampat, P. Pinang",Pulau Pinang
266,PPBM:CT0014/07/16/0079,07.03.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Perai,"No.135, Kampung Manis, 13600, Perai, Pulau Pinang","No.135, Kampung Manis, 13600, Perai, Pulau Pinang",Pulau Pinang
267,PPBM:CT0014/07/16/0118,17.03.2016,"Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Kebun Bunga,Georgetown","26B-18-05, Taman Kristal Lengkok Erskine, 10470, Pulau Pinang","26B-18-05, Taman Kristal Lengkok Erskine, 10470, Pulau Pinang",Pulau Pinang
268,PPBM:CT0014/07/16/0117,17.03.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Bayan Baru,"Blok 2-2-3, Lengkok Mahsuri, 11950, Bayan Baru, Pulau Pinang","Blok 2-2-3, Lengkok Mahsuri, 11950, Bayan Baru, Pulau Pinang",Pulau Pinang
269,PPBM:CD0014/07/16/0022,18.04.2016,Majlis Kelab Bell Belia Tamil Daerah Seberang Perai Selatan,"No.1, Lorong 4, Taman Tasek Indah, 14120, Simpang Ampat, Pulau Pinang","No.1, Lorong 4, Taman Tasek Indah, 14120, Simpang Ampat, Pulau Pinang",Pulau Pinang
270,PPBM:CT0014/07/16/0192,07.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                              Kelab Bell Belia Tamil Juru,"No.727, Ladang Juru, 14000, Bukit Mertajam, Pulau Pinang","No.727, Ladang Juru, 14000, Bukit Mertajam, Pulau Pinang",Pulau Pinang
271,PPBM:CD0014/07/16/0021,18.04.2016,Majlis Kelab Bell Belia Tamil Daerah Seberang Perai Utara,"No.2837, Taman Haji Ahmad Jamil, 13300, Tasek Gelugor, Pulau Pinang","No.2837, Taman Haji Ahmad Jamil, 13300, Tasek Gelugor, Pulau Pinang",Pulau Pinang
272,PPBM:CD0014/07/16,18.04.2016,Majlis Kelab Bell Belia Tamil Daerah Seberang Perai Tengah,"No.7, Tingkat Rusa 2, Taman Selamat, 14000, Bukit Mertajam, Pulau Pinang","No.7, Tingkat Rusa 2, Taman Selamat, 14000, Bukit Mertajam, Pulau Pinang",Pulau Pinang
273,PPBM:CD0014/07/16/0023,18.04.2016,Majlis Kelab Bell Belia Tamil Daerah Barat Daya,"5E-4-2 Tingkat 4 Kenari Sungai Ara, 11900 Bayan Lepas, Pulau Pinang","5E-4-2 Tingkat 4 Kenari Sungai Ara, 11900 Bayan Lepas, Pulau Pinang",Pulau Pinang
274,PPBM:CT0014/07/16/0241,18.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                              Kelab Bell Belia Tamil Maccalum,"03-17-08, Pangsapuri Pelangi GAT, Lebuh Maccalum, 10300, Georgetown, Pulau Pinang","03-17-08, Pangsapuri Pelangi GAT, Lebuh Maccalum, 10300, Georgetown, Pulau Pinang",Pulau Pinang
275,PPBM:CT0014/07/16/0275,13.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                              Kelab Bell Belia Tamil Butterworth Baru,"3A-07, Pangsapuri Prima Aman, Taman Tambun Permai, 13600, Perai, Pulau Pinang","3A-07, Pangsapuri Prima Aman, Taman Tambun Permai, 13600, Perai, Pulau Pinang",Pulau Pinang
276,PPBM:CT0014/07/16/0274,13.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                                              Kelab Bell Belia Tamil Changkat Dain,"No.386, Jalan Krian Kedah, 14200, Sungai Jawi, SPS, Pulau Pinang","No.386, Jalan Krian Kedah, 14200, Sungai Jawi, SPS, Pulau Pinang",Pulau Pinang
277,PPBM 0014-5968/10,03.03.2010,Majlis Kelab Bell Belia Tamil Negeri Perlis,"No.18, Kampung Kota, 01000, Kangar, Perlis","No.18, Kampung Kota, 01000, Kangar, Perlis",Perlis
278,PPBM 5967/10                                              PPBM:CT0014/09/16/0249,03.03.2010 / 09.05.2016,Kelab Bell Belia Tamil Arau Perlis                                                 Majlis Kelab Bell Belia Tamil Cawangan                                                                  Kelab Bell Belia Tamil Arau,"No 12 Jalan Teja 10 RPA, Arau 2B 02600 Arau Perlis","No 12 Jalan Teja 10 RPA, Arau 2B 02600 Arau Perlis",Perlis
279,PPBM 6518/10                       PPBM:CT0014/09/16/0181,27.07.2010 / 04.04.2016,"Kelab Bell Belia Tamil Pekan Pauh, Arau, Perlis                                                                             Majlis Kelab Bell Belia Tamil Cawangan                       Kelab Bell Belia Tamil Pekan Pauh                 ","Lot 973, Jalan Pauh Kg. Belukar, 02600, Arau, Perlis","Lot 973, Jalan Pauh Kg. Belukar, 02600, Arau, Perlis",Perlis
280,PPBM 6600/10                        PPBM:CT0014/09/16/0194,02.09.2010 / 06.04.2016,Kelab Bell Belia Tamil Cawangan Kampung Kota Kangar                                                                   Majlis Kelab Bell Belia Tamil Cawangan                       Kelab Bell Belia Tamil Kampung Kota,"No.15, Lrg Anggerik, Taman RPA, 01000, Kangar, Perlis","No.15, Lrg Anggerik, Taman RPA, 01000, Kangar, Perlis",Perlis
281,PPBM 6665/10                          PPBM:CT0014/09/16/0193,21.09.2010 / 06.04.2016,Kelab Bell Belia Tamil Kaki Bukit Perlis                    Majlis Kelab Bell Belia Tamil Cawangan                     Kelab Bell Belia Tamil Kaki Bukit   ,"No.A6, Lorong Maju 9, Taman Kemajuan, 01000, Kangar, Perlis","No.A6, Lorong Maju 9, Taman Kemajuan, 01000, Kangar, Perlis",Perlis
282,PPBM 6840/10                        PPBM:CT0014/09/16/0245,10.11.2010 / 28.04.2016,Kelab Bell Belia Tamil Padang Besar (Utara) Perlis                                                                             Majlis Kelab Bell Belia Tamil Cawangan                     Kelab Bell Belia Tamil Padang Besar,"No.529, Kampung Baru, 02100, Padang Besar, Perlis","No.529, Kampung Baru, 02100, Padang Besar, Perlis",Perlis
283,PPBM:CT0014/09/16/0300,27.07.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Kampung Kolam,"No.6, Lorong 6, Kampung Kolam, 02100, Padang Besar, Perlis","No.6, Lorong 6, Kampung Kolam, 02100, Padang Besar, Perlis",Perlis
284,PPBM:CT0014/09/16/0299,27.07.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Bintong,"No.90, Jalan Maju 9, Taman Kemajuan, 01000, Kangar, Perlis","No.90, Jalan Maju 9, Taman Kemajuan, 01000, Kangar, Perlis",Perlis
285,PPBM:CT0014/09/16/0298,27.07.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Taman Kemajuan,"No.36, Jalan Maju 8, Taman Kemajuan, 01000, Kangar, Perlis","No.36, Jalan Maju 8, Taman Kemajuan, 01000, Kangar, Perlis",Perlis
286,PPBM:CT0014/09/16/0297,27.07.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Bandar Diraja,"No.31, Jalan Teja 1, RPA Arau 2B, 02600, Arau, Perlis","No.31, Jalan Teja 1, RPA Arau 2B, 02600, Arau, Perlis",Perlis
